Handle,Title*,Subtitle,Product description html,SPU,Vendor,Tags,Collections,Master image,SEO title,SEO description,SEO keywords,Status,Standardized Product Type ,Custom Product Type,SKU,Option1 name,Option1 value,Option2 name,Option2 value,Option3 name,Option3 value,Option4 name,Option4 value,Option5 name,Option5 value,Image,SKU price,SKU compare at price,SKU weight,SKU weight unit,SKU Inventory Tracker,SKU Inventory Policy,SKU Inventory Quantity,Cost per item,"Barcode (ISBN, UPC, GTIN, etc.)"
example-t-shirt,Example T-Shirt,,Example T-Shirt,,Example,"shirt,girl","fashion-shirt,summer-vacation",,,,,N,,,,COLOR,RED,SIZE,L,,,,,,,,20.99,,1,kg,T,T,100,,
,,,,,,,,,,,,,,,,,YELLOW,,M,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,BLUE,,S,,,,,,,,,,,,,,,,
example-dress,Example dress,,Example T-Shirt,,Example,,,,,,,Y,,,,COLOR,RED,SIZE,L,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,YELLOW,,M,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,BLUE,,S,,,,,,,,,,,,,,,,
example-hat,Example Hat,,Example Hat,,Example,,,,,,,N,,,,COLOR,RED,SIZE,L,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,YELLOW,,M,,,,,,,,,,,,,,,,